NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
963;1;0;2.733,08;2.733,08;AMMINISTRATORI C/INDENNITA' DI CARICA; ;giu-19;13/06/2019;20;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13/06/2019
1014;1;0;30;30;GESTORE DEI SERVIZI ELETTRICI G.S.E.  SPA; ;ACCONTO Fatt.n. 2019016097  del 17/05/2019 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00154442- TARIFFA COPERTURA COSTI AMMINISTRATIVI;17/06/2019;2340;0;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/06/2019
1015;1;0;30;30;GESTORE DEI SERVIZI ELETTRICI G.S.E.  SPA; ;ACCONTO Fatt.n. 2019016762  del 20/05/2019 COPERTURA COSTI AMMINISTRATIVI CONTRATTO SCAMBIO SUL POSTO SSP00083898;17/06/2019;2340;0;357;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/06/2019
1016;1;0;34,08;34,08;GESTORE DEI SERVIZI ELETTRICI G.S.E.  SPA; ;ACCONTO Fatt.n. 2019023428  del 05/06/2019 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: T04E18586307;17/06/2019;2340;0;358;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/06/2019
1017;1;0;34,16;34,16;GESTORE DEI SERVIZI ELETTRICI G.S.E.  SPA; ;ACCONTO Fatt.n. 2019023427  del 05/06/2019 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: T04E09810407;17/06/2019;2340;0;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/06/2019
1018;1;0;6,6;6,6;GESTORE DEI SERVIZI ELETTRICI G.S.E.  SPA; ;SALDO Fatt.n. 2019016097  del 17/05/2019 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00154442- TARIFFA COPERTURA COSTI AMMINISTRATIVI;17/06/2019;2340;0;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/06/2019
1019;1;0;6,6;6,6;GESTORE DEI SERVIZI ELETTRICI G.S.E.  SPA; ;SALDO Fatt.n. 2019016762  del 20/05/2019 COPERTURA COSTI AMMINISTRATIVI CONTRATTO SCAMBIO SUL POSTO SSP00083898;17/06/2019;2340;0;357;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/06/2019
1020;1;0;7,5;7,5;GESTORE DEI SERVIZI ELETTRICI G.S.E.  SPA; ;SALDO Fatt.n. 2019023428  del 05/06/2019 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: T04E18586307;17/06/2019;2340;0;358;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/06/2019
1021;1;0;7,52;7,52;GESTORE DEI SERVIZI ELETTRICI G.S.E.  SPA; ;SALDO Fatt.n. 2019023427  del 05/06/2019 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: T04E09810407;17/06/2019;2340;0;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/06/2019
1022;1;0;250;250;AVIS SEZIONE DI CESSALTO; ;"LIQUIDAZIONE CONTRIBUTO PER MANIFESTAZIONE ""TORNEO ""MARCO GABBANA""- 14^ EDIZIONE";18/06/2019;5330;0;216;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;18/06/2019
1023;1;0;1.500,00;1.500,00;A.S.D. CESSALTO VOLLEY 1972; ;LIQ. 3 RATA CONTRIBUTO GESTIONE IMPIANTI SPORTIVI DI VIA EINAUDI - PALAZZETTO DELLO SPORT, CAMPO DA BEACH VOLLEY E RAMPA DA SKATEBOARD STAGIONE 18/19.;18/06/2019;5289;0;30;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;18/06/2019
1024;1;0;268,64;268,64;MINISTERO INTERNO; ;COMUNE DI CESSALTO - CORRISPETTIVO PER IL RILASCIO DI N.16 CARTE D'IDENTITA' ELETTRONICHE -  PERIODO 16-31 MAGGIO 2019.;18/06/2019;822;0;323;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;18/06/2019
1026;1;0;65,95;65,95;WIND TRE SPA;Z2B2739C42;SALDO Fatt.n. 19E0000001035  del 20/05/2019 ABBONAMENTO LIBERO ADSL MAR/MAG;18/06/2019;340;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18/06/2019
1027;1;0;387,02;387,02;WIND TRE SPA;Z2B2739C42;SALDO Fatt.n. 19E0000001032  del 20/05/2019 ABBONAMENTO HAPPY ITALY MAR/MAG;18/06/2019;340;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18/06/2019
1028;1;0;91,5;91,5;CARRARO ASCENSORI SRL;ZD0277AED9;SALDO Fatt.n. 30/PA  del 24/05/2019 VERIFICA ASCENSORE VILLA MARIA;18/06/2019;1080;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/06/2019
1029;1;0;1.134,60;1.134,60;MCDIGIT SRL UNIPERSONALE;Z89285770C;SALDO Fatt.n. 23/PA  del 14/05/2019 BUNDLE SCHERMO PROIEZIONE E ACCESSORI;18/06/2019;7411;0;280;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;18/06/2019
1030;1;0;-213,5;1.152,86;C2 SRL;Z622857752;SALDO Fatt.n. 6197  del 10/06/2019 NOTA CREDITO A STORNO FATTURA 5317 DEL 22.05.19;18/06/2019;7411;0;281;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;18/06/2019
1030;2;0;150,02;1.152,86;C2 SRL;Z5B28AD9EF;SALDO Fatt.n. 6195  del 07/06/2019 OPTOMA HD + BORSA;18/06/2019;7411;0;281;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;18/06/2019
1030;3;0;1.216,34;1.152,86;C2 SRL;Z622857752;SALDO Fatt.n. 5317  del 22/05/2019 FORNITURA VIDEOPROIETTORE CON TELO;18/06/2019;7411;0;281;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;18/06/2019
1031;1;0;306,62;306,62;RIFUGIO ENPA SEZIONE DI TREVISO;75313770EA;SALDO Fatt.n. 881/PA  del 22/05/2019 QUOTA FISSA E RIPARTIZIONE GENN/MAR;18/06/2019;4000;0;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;18/06/2019
1032;1;0;10.742,10;10.742,10;HALLEY VENETO SRL;Z9B2849B5F;SALDO Fatt.n. 1/190988  del 12/06/2019 CANONE MANUTENZIONE SOFTWARE HALLEY GENNAIO/GIUGNO;18/06/2019;440;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;18/06/2019
1033;1;0;130;130;M3 DI MAZZARIOL GINO & PAOLO SNC;ZF528A58D7;SALDO Fatt.n. 101/PA  del 03/06/2019 SERVIZIO DEMOLIZIONE AUTOMEZZO COMUNALE TARGATO CR 930 LB;18/06/2019;5556;0;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/06/2019
1034;1;0;12.766,59;12.766,59;EURO TOURS S.R.L.;65873873B8;SALDO Fatt.n. 00239  del 31/05/2019 SERVIZIO TRASPORTO SCOLASTICO MESE DI MAGGIO;20/06/2019;2720;0;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;20/06/2019
1035;1;0;432,64;432,64;DOLOMITI ENERGIA SPA;7412988F34;SALDO Fatt.n. 41902103223  del 29/05/2019 ENERGIA ELETTRICA PERIODO 01/04/2019-30/04/2019 UTENZA MUNICIPIO;20/06/2019;340;0;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/06/2019
1036;1;0;49,63;49,63;DOLOMITI ENERGIA SPA;7412988F34;SALDO Fatt.n. 41902103225  del 29/05/2019 ENERGIA ELETTRICA PERIODO 01/04/2019-30/04/2019 UTENZA CIMITERO S.M.DI CAMPAGNA;20/06/2019;4140;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/06/2019
1037;1;0;62,59;62,59;DOLOMITI ENERGIA SPA;7412988F34;SALDO Fatt.n. 41902103226  del 29/05/2019 ENERGIA ELETTRICA PERIODO 01/04/2019-30/04/2019 UTENZA CIMITERO CESSALTO;20/06/2019;4140;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/06/2019
1038;1;0;39,54;39,54;DOLOMITI ENERGIA SPA;7412988F34;SALDO Fatt.n. 41902103227  del 29/05/2019 ENERGIA ELETTRICA PERIODO 01/04/2019-30/04/2019 UTENZA CIMITERO S.ANASTASIO;20/06/2019;4140;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/06/2019
1039;1;0;102,52;102,52;DOLOMITI ENERGIA SPA;7412988F34;SALDO Fatt.n. 41902103219  del 29/05/2019 ENERGIA ELETTRICA PERIODO 01/04/2019-30/04/2019 UTENZA IMP.DI IRRIGAZIONE 2 VIA PASCOLI;20/06/2019;1130;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/06/2019
1040;1;0;247,43;247,43;DOLOMITI ENERGIA SPA;7412988F34;SALDO Fatt.n. 41902103216  del 29/05/2019 ENERGIA ELETTRICA PERIODO 01/04/2019-30/04/2019 UTENZA SCUOLE ELEMENTARI;20/06/2019;2340;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/06/2019
1041;1;0;381,24;381,24;DOLOMITI ENERGIA SPA;7412988F34;SALDO Fatt.n. 41902103224  del 29/05/2019 ENERGIA ELETTRICA PERIODO 01/04/2019-30/04/2019 UTENZA SCUOLE MEDIE;20/06/2019;2510;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/06/2019
1042;1;0;464,71;464,71;DOLOMITI ENERGIA SPA;7412988F34;SALDO Fatt.n. 41902103228  del 29/05/2019 ENERGIA ELETTRICA PERIODO 01/04/2019-30/04/2019 UTENZA PALAZZETTO SPORT;20/06/2019;5290;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/06/2019
1043;1;0;131,82;131,82;DOLOMITI ENERGIA SPA;7412988F34;SALDO Fatt.n. 41902097701  del 29/05/2019 ENERGIA ELETTRICA PERIODO 01/04/2019 30/04/2019 UTENZA P.I. P.ZZA MARTIRI;20/06/2019;6000;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/06/2019
1044;1;0;75,88;75,88;DOLOMITI ENERGIA SPA;7412988F34;SALDO Fatt.n. 41902097700  del 29/05/2019 ENERGIA ELETTRICA PERIODO 01/04/2019 30/04/2019 UTENZA P.I. P.ZZA MARTIRI;20/06/2019;6000;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/06/2019
1045;1;0;362,58;362,58;DOLOMITI ENERGIA SPA;7412988F34;SALDO Fatt.n. 41902103220  del 29/05/2019 ENERGIA ELETTRICA PERIODO 01/04/2019-30/04/2019 UTENZA P.I. VIA MAGGIORE;20/06/2019;6000;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/06/2019
1046;1;0;6.563,14;6.563,14;DOLOMITI ENERGIA SPA;7412988F34;SALDO Fatt.n. 41902077536  del 29/05/2019 ENERGIA ELETTRICA PERIODO 01/04/2019 30/04/2019 UTENZA PUBBLICA ILLUMINAZIONE;20/06/2019;6000;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/06/2019
1047;1;0;33,65;33,65;DOLOMITI ENERGIA SPA;7412988F34;SALDO Fatt.n. 41902103213  del 29/05/2019 ENERGIA ELETTRICA PERIODO 01/04/2019-30/04/2019 UTENZA SERV.SCALE VIA CHIESA;20/06/2019;1080;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/06/2019
1048;1;0;76,8;76,8;DOLOMITI ENERGIA SPA;7412988F34;SALDO Fatt.n. 41902103222  del 29/05/2019 ENERGIA ELETTRICA PERIODO 01/04/2019-30/04/2019 UTENZA MAGAZZINO P.ZZA MARTIRI;20/06/2019;1080;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/06/2019
1049;1;0;48,95;48,95;DOLOMITI ENERGIA SPA;7412988F34;SALDO Fatt.n. 41902103215  del 29/05/2019 ENERGIA ELETTRICA PERIODO 01/04/2019-30/04/2019 UTENZA AMBULATORIO VIA CHIESA;20/06/2019;1080;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/06/2019
1050;1;0;39,44;39,44;DOLOMITI ENERGIA SPA;7412988F34;SALDO Fatt.n. 41902103217  del 29/05/2019 ENERGIA ELETTRICA PERIODO 01/04/2019-30/04/2019 UTENZA SEDE AVIS;20/06/2019;1080;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/06/2019
1051;1;0;485,13;485,13;DOLOMITI ENERGIA SPA;7412988F34;SALDO Fatt.n. 41902103212  del 29/05/2019 ENERGIA ELETTRICA PERIODO 01/04/2019-30/04/2019 UTENZA VILLA MARIA;20/06/2019;1080;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/06/2019
1052;1;0;118,78;118,78;DOLOMITI ENERGIA SPA;7412988F34;SALDO Fatt.n. 41902103218  del 29/05/2019 ENERGIA ELETTRICA PERIODO 01/04/2019-30/04/2019 UTENZA CENTRO SOC.+BIBLIOTECA;20/06/2019;1080;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/06/2019
1053;1;0;39,44;39,44;DOLOMITI ENERGIA SPA;7412988F34;SALDO Fatt.n. 41902103214  del 29/05/2019 ENERGIA ELETTRICA PERIODO 01/04/2019-30/04/2019 UTENZA CENTRO SOCIALE VIA CHIESA;20/06/2019;1080;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/06/2019
1054;1;0;58,08;58,08;DOLOMITI ENERGIA SPA;7412988F34;SALDO Fatt.n. 41902103211  del 29/05/2019 ENERGIA ELETTRICA PERIODO 01/04/2019-30/04/2019 UTENZA CENTRO ANZIANI;20/06/2019;1080;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/06/2019
1055;1;0;173,17;173,17;DOLOMITI ENERGIA SPA;7412988F34;SALDO Fatt.n. 41902103221  del 29/05/2019 ENERGIA ELETTRICA PERIODO 01/04/2019-30/04/2019 UTENZA EX SCUOLA ELEMENTARE;20/06/2019;1080;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/06/2019
1056;1;0;218,27;218,27;MINISTERO INTERNO; ;COMUNE DI CESSALTO - CORRISPETTIVO PER IL RILASCIO DI N. 13 CARTE D'IDENTITA' ELETTRONICA . PERIODO 1 - 15 GIUGNO 2019.;20/06/2019;822;0;371;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;20/06/2019
1057;1;0;1.580,38;1.580,38;GLOBAL ENERGY S.R.L.; ;SALDO Fatt.n. 0165  del 27/05/2019 PROVENTI CONTO ENERGIA IMPIANTO FOTOVOLTAICO P/O SCUOLA ELEMENTARE;20/06/2019;2342;0;369;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;20/06/2019
1058;1;0;1.019,26;1.019,26;GLOBAL ENERGY S.R.L.; ;SALDO Fatt.n. 0166  del 27/05/2019 PROVENTI CONTO ENERGIA IMPIANTO FOTOVOLTAICO P/O PALAZZETTO DELLO SPORT;20/06/2019;5291;0;370;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;20/06/2019
1059;1;0;867,35;867,35;E.P.  SPA;Z34273B24B;SALDO Fatt.n. 541/SE  del 31/05/2019 FATTURA PASTI ANZIANI MESE DI MAGGIO;20/06/2019;5654;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;20/06/2019
1060;1;0;1.024,80;1.024,80;ETIFOR SRL;ZB527E43DC;SALDO Fatt.n. 000005/PA  del 28/05/2019 SUPPORTO ORGANIZZAZIONE EVENTO BOSCO OLME' IN FESTA;20/06/2019;3031;0;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;20/06/2019
1061;1;0;94;94;AZIENDA U.L.S.S. N.2 MARCA TREVIGIANA; ;LIQUIDAZIONE SOMMA PER TARIFFA DI SOPRALLUOGO E SPESE TRASFERTA DIRIGENTE MEDICO O DELEGATO, MEMBRO DELLA COMMISSIONE COMUNALE DI VIGILANZA  LOCALI  PUBBLICO SPETTACOLO - SAGRA DI SANT'ANNA 2019.;20/06/2019;640;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;20/06/2019
1062;1;0;256,2;256,2;ISEPPON S.R.L.;Z50289C470;SALDO Fatt.n. 000009/19P  del 31/05/2019 NOLEGGIO MINIESCAVATORE;20/06/2019;4139;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/06/2019
1063;1;0;84,45;84,45;ISEPPON S.R.L.; ;SALDO Fatt.n. 000010/19P  del 31/05/2019 FORNITURA MATERIALE PER UFFICIO TECNICO;21/06/2019;5911;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21/06/2019
1064;1;0;244;244;POWER ON SRL;Z1D21D1C85;SALDO Fatt.n. 24/P  del 30/05/2019 INTERVENTO P/O CASERMA CC;21/06/2019;1079;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21/06/2019
1065;1;0;350;350;FDM TOURS SRL;Z7826DDAC7;SALDO Fatt.n. 180  del 23/05/2019 VIAGGIO A TRIESTE, DUINO E REDIPUGLIA;21/06/2019;2720;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21/06/2019
1066;1;0;1.936,13;1.936,13;EOS COOPERATIVA SOCIALE ARL;6869902678;ACCONTO Fatt.n. 2019240000047  del 30/04/2019 SERVIZI MANUTENZIONE AREE VERDI APRILE 2019;21/06/2019;5101;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21/06/2019
1067;1;0;130,05;130,05;EOS COOPERATIVA SOCIALE ARL;6869902678;SALDO Fatt.n. 2019240000047  del 30/04/2019 SERVIZI MANUTENZIONE AREE VERDI APRILE 2019;21/06/2019;5101;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21/06/2019
1068;1;0;309,03;309,03;EOS COOPERATIVA SOCIALE ARL;ZAA27A1B0C;SALDO Fatt.n. 2019240000046  del 30/04/2019 INTERVENTO SFALCIO STRADON BOSCO;21/06/2019;5101;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21/06/2019
1069;1;0;449,13;449,13;EOS COOPERATIVA SOCIALE ARL;Z711E34788;SALDO Fatt.n. 2019240000048  del 30/04/2019 MANUTENZIONE AREE VERDI PN E AREE VERDI APRILE 2019;21/06/2019;5101;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21/06/2019
1070;1;0;449,13;449,13;EOS COOPERATIVA SOCIALE ARL;Z711E34788;SALDO Fatt.n. 2019240000066  del 31/05/2019 MANUTENZIONE AREE VERDI PN 4-5-6-7-8 MESE DI MAGGIO;21/06/2019;5101;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21/06/2019
1071;1;0;1.936,13;1.936,13;EOS COOPERATIVA SOCIALE ARL;6869902678;ACCONTO Fatt.n. 2019240000065  del 31/05/2019 SERVIZI DI MANUTENZIONE AREE  VERDI E CIGLI STRADALI MESE DI MAGGIO;21/06/2019;5101;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21/06/2019
1072;1;0;130,05;130,05;EOS COOPERATIVA SOCIALE ARL;6869902678;ACCONTO Fatt.n. 2019240000065  del 31/05/2019 SERVIZI DI MANUTENZIONE AREE  VERDI E CIGLI STRADALI MESE DI MAGGIO;21/06/2019;5101;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21/06/2019
1073;1;0;8.248,86;8.248,86;EOS COOPERATIVA SOCIALE ARL;6869902678;ACCONTO Fatt.n. 2019240000065  del 31/05/2019 SERVIZI DI MANUTENZIONE AREE  VERDI E CIGLI STRADALI MESE DI MAGGIO;21/06/2019;5910;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21/06/2019
1074;1;0;346,93;346,93;EOS COOPERATIVA SOCIALE ARL;6869902678;SALDO Fatt.n. 2019240000065  del 31/05/2019 SERVIZI DI MANUTENZIONE AREE  VERDI E CIGLI STRADALI MESE DI MAGGIO;21/06/2019;5910;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21/06/2019
1075;1;0;309,55;309,55;POSTE ITALIANE SPA;Z442805C1D;SALDO Fatt.n. 8719155085  del 20/05/2019 SPESE POSTALI MESE DI MARZO;21/06/2019;338;0;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;21/06/2019
1076;1;0;2.100,92;2.100,92;POSTE ITALIANE SPA;Z442805C1D;SALDO Fatt.n. 8719167208  del 22/05/2019 FATTURA PER SPESE ELETTORALI 14/04/19 ODV 2102302366;21/06/2019;1201;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;21/06/2019
1077;1;0;73,8;73,8;EGAF EDIZIONI SRL;Z9526DA3D8;SALDO Fatt.n. 2019-V-VS2-1144  del 15/05/2019 PRONTUARIO VIOLAZIONE CDS;21/06/2019;421;0;33;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;21/06/2019
1078;1;0;31.029,85;31.029,85;NUOVA CARLET SRL;75562964B8;SALDO Fatt.n. 74  del 31/05/2019 LAVORI DI COSTRUZIONE LOCULI E URNE CIMITERO CESSALTO - CERTIFICATO DI PAGAMENTO N.2;21/06/2019;9000;0;415;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;21/06/2019
1079;1;0;170,8;170,8;VEZZANI SPA;ZA822202B2;SALDO Fatt.n. 00162/VS  del 31/05/2019 VERIFICA TRIMESTRALE MONTAFERETRI;21/06/2019;4139;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;21/06/2019
